"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere organo di revisione sull'adozione del programma triennale del fabbisogno del personale anni 2023-2025 e piano assunzionale anno 2023";"302.88 KB";"07/04/2023";"07/04/2023"
"Parere organo di revisione DUP e Bilancio di Previsione 2023 - 2025";"0.77 MB";"04/04/2023";"04/04/2023"
"Rendiconto 2021 - verbale n. 13/2022";"";"23/09/2022";"23/09/2022"
"Rendiconto 2021 - verbale n. 13/2022";"2.01 MB";"23/09/2022";"23/09/2022"
"Rendiconto 2020: Verbale n. 9/2021";"1.29 MB";"05/08/2021";"05/08/2021"
"Verbale n. 5/2021";"1.16 MB";"19/05/2021";"19/05/2021"
"Verbale n. 4/2021";"209.66 KB";"19/05/2021";"19/05/2021"
"verbale n. 21/2020";"257.58 KB";"19/05/2021";"19/05/2021"
"verbale n. 19/2020";"322.73 KB";"19/05/2021";"19/05/2021"
"verbale .n.17/2020";"114.61 KB";"24/09/2020";"24/09/2020"
"Verbale n. 14/2020 revisore";"1.28 MB";"08/09/2020";"08/09/2020"
"Verbale n. 13/2020 revisore";"255.86 KB";"08/09/2020";"08/09/2020"
"Verbale n. 12/2020 revisore ";"106.44 KB";"08/09/2020";"08/09/2020"
"verbale n.6/2020 revisore ";"113.94 KB";"30/06/2020";"30/06/2020"
"verbale n.5/2020 revisore ";"114.15 KB";"30/06/2020";"30/06/2020"
"verbale n.4/2020 revisore ";"113.48 KB";"30/06/2020";"30/06/2020"
"Verbale n.3/2020";"114.44 KB";"30/06/2020";"30/06/2020"
"parere n.2/2020";"121.44 KB";"24/02/2020";"24/02/2020"
"parere n.1/2020";"1.41 MB";"24/02/2020";"24/02/2020"
"parere n.15/2019";"123.36 KB";"02/01/2020";"02/01/2020"
"parere n.14/2019";"0.72 MB";"02/01/2020";"02/01/2020"
"parere n.22/2019";"133.23 KB";"02/01/2020";"02/01/2020"
"parere n.21/2019";"127.21 KB";"02/01/2020";"02/01/2020"
"parere n.20/2019";"112.79 KB";"02/01/2020";"02/01/2020"
"parere n.19/2019";"180.39 KB";"02/01/2020";"02/01/2020"
"parere n.18/2019";"112.65 KB";"02/01/2020";"02/01/2020"
"parere n.17/2019";"122.37 KB";"02/01/2020";"02/01/2020"
"parere n.13/2019";"132.81 KB";"14/10/2019";"14/10/2019"
"parere n.12 del 24.09.2019";"0.73 MB";"24/09/2019";"24/09/2019"
"parere n.11/2019 salvaguardia degli equilibri e assestamento 2019";"233.82 KB";"30/07/2019";"30/07/2019"
"Parere n. 10/2019 - applicazione avanzo";"176.6 KB";"22/07/2019";"22/07/2019"
"Parere n. 9/2019 - variazione di bilancio";"171.34 KB";"22/07/2019";"22/07/2019"
"Parere n. 8/2019 - rendiconto 2018";"1.08 MB";"22/07/2019";"22/07/2019"
"Parere n. 7/2019 - riaccertamento ordinario dei residui";"369.46 KB";"22/07/2019";"22/07/2019"
"parere n.3/2019 revisore ";"125.46 KB";"04/06/2019";"04/06/2019"
"pareren.5/2019";"122.53 KB";"04/06/2019";"04/06/2019"
"parere n.4/2019";"117.36 KB";"04/06/2019";"04/06/2019"
"parere n.1 al bilancio di previsione 2019/2021";"0.82 MB";"26/03/2019";"26/03/2019"
