"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"regolamento recante codice di comportamento dipendenti pubblici aggiornato DPR 81_2023";"227.04 KB";"19/12/2023";"19/12/2023"
"d_lgs_20_giugno_2016_n._116";"1.04 MB";"30/11/2023";"30/11/2023"
"codice comportamento Segretario Comunale";"";"30/11/2023";"30/11/2023"
"codice comportamento integrativo";"";"30/11/2023";"30/11/2023"
"codice disciplinare CCNL 2022";"135.3 KB";"30/11/2023";"30/11/2023"
"codice disciplinare CCNL 2018";"143.72 KB";"30/11/2023";"30/11/2023"
"Decreto legge 75_2017";"104.09 KB";"30/11/2023";"30/11/2023"
"art_55-55_oct_d_lgs_165_2001";"232.29 KB";"30/11/2023";"30/11/2023"
"legge 27_marzo_2001_n._97";"1.75 MB";"30/11/2023";"30/11/2023"
"codice comportamento nazionale";"4.32 MB";"30/11/2023";"30/11/2023"
"ccnl_11_apr_2008";"238.1 KB";"30/11/2023";"30/11/2023"
