"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano Performance anno 2022";"246.7 KB";"04/01/2023";"04/01/2023"
"Piano integrato di attivit� e organizzazione (PIAO) 2022/2024 - link";"";"27/12/2022";"30/12/2022"
"Piano delle performance 2021";"3.29 MB";"26/05/2021";"26/05/2021"
"PEG ANNO 2020";"482.38 KB";"26/05/2021";"26/05/2021"
"Piano delle performance 2020";"3.39 MB";"26/05/2021";"26/05/2021"
"VARIAZIONE PEG ANNO 2019";"1.35 MB";"26/05/2021";"26/05/2021"
"PEG ANNO 2019";"3.58 MB";"26/05/2021";"26/05/2021"
"Piano delle performance 2019";"0.82 MB";"25/05/2021";"25/05/2021"
"PEG 2018";"448.18 KB";"25/05/2021";"25/05/2021"
"Piano delle performance 2018";"2.96 MB";"25/05/2021";"25/05/2021"
"PEG 2017";"176.05 KB";"25/05/2021";"25/05/2021"
"Piano delle performance 2017";"3.43 MB";"25/05/2021";"25/05/2021"
