"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Monitoraggio attestazione della Trasparenza NV al 30.11.2023";"18.01 KB";"07/12/2023";"07/12/2023"
"griglia rilevazione trasparenza e attestazione NV 2023";"";"20/09/2023";"20/09/2023"
"griglia rilevazione trasparenza e attestazione NV 2023";"20 KB";"20/09/2023";"20/09/2023"
"griglia rilevazione trasparenza 2022";"33.86 KB";"08/11/2022";"08/11/2022"
"griglia rilevazione trasparenza 2022";"31.54 KB";"28/06/2022";"28/06/2022"
"attestazione trasparenza e scheda di sintesi 2022";"93.81 KB";"28/06/2022";"28/06/2022"
"griglia rilevazione trasparenza 2021";"21.83 KB";"08/06/2021";"08/06/2021"
"attestazione trasparenza e scheda di sintesi 2021";"16.61 KB";"08/06/2021";"08/06/2021"
"Verbale OIV validazione relazione Performance anno 2015";"231.32 KB";"28/05/2021";"28/05/2021"
"Verbale OIV validazione relazione Performance anno 2017";"0.8 MB";"28/05/2021";"28/05/2021"
"Verbale OIV validazione relazione Performance anno 2018";"209.08 KB";"28/05/2021";"28/05/2021"
"Verbale OIV rendicontazione Performance anno 2018";"131.22 KB";"28/05/2021";"28/05/2021"
"Attestazione e scheda di sintesi trasparenza";"0.78 MB";"16/07/2020";"16/07/2020"
"Griglia rilevazione trasparenza 2020";"70 KB";"16/07/2020";"16/07/2020"
"Attestazione e scheda di sintesi trasparenza";"168.26 KB";"30/05/2019";"30/05/2019"
"Griglia rilevazione trasparenza";"68.5 KB";"30/05/2019";"30/05/2019"
