"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi assenza segretario comunale ";"123.62 KB";"30/04/2024";"30/04/2024"
"Tassi di assenza 2023";"";"23/01/2024";"23/01/2024"
"Tassi di assenza 2023";"51.04 KB";"23/01/2024";"23/01/2024"
"Tassi di assenza Segretario Comunale";"";"31/10/2023";"31/10/2023"
"Tassi di assenza Segretario Comunale";"74.37 KB";"31/10/2023";"31/10/2023"
"Tassi di assenza 1�semestre 2023";"51.3 KB";"28/06/2023";"28/06/2023"
"Tassi assenza anno 2022";"50.1 KB";"04/01/2023";"04/01/2023"
"tassi assenza 2020";"50.26 KB";"29/10/2021";"29/10/2021"
"TASSI ASSENZE GENNAIO OTTOBRE 2021";"50.21 KB";"29/10/2021";"29/10/2021"
"TASSI ASSENZE DA OTTOBRE A DICEMBRE 2019";"66.72 KB";"23/01/2020";"23/01/2020"
"Tassi assenze periodo Gennaio  Settembre 2019";"116.2 KB";"08/10/2019";"08/10/2019"
