"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione del responsabile anticorruzione 2023";"78.91 KB";"30/01/2024";"30/01/2024"
"Relazione del responsabile anticorruzione 2022";"51.12 KB";"12/01/2023";"12/01/2023"
"Piano integrato di attivit� e organizzazione (PIAO) 2022/2024 - link";"";"27/12/2022";"30/12/2022"
"Non � stato adottato nessun atto di accertamento delle violazioni delle disposizioni di cui al D.Lgs. n. 39/2013 ";"";"10/05/2022";"10/05/2022"
"L'ANAC non ha adottato nessun provvedimento o atto di adeguamento a tali provvedimenti in materia di vigilanza e controllo nell'anticorruzione";"";"10/05/2022";"10/05/2022"
"L'Ente non ha adottato alcun Regolamento per la prevenzione e repressione della corruzione e dell'illegalit�";"";"10/05/2022";"10/05/2022"
"Piano triennale per la prevenzione della corruzione e per la trasparenza";"1.35 MB";"29/04/2022";"29/04/2022"
"relazione del responsabile anticorruzione per l'anno 2021";"30.31 KB";"31/01/2022";"31/01/2022"
"Relazione anticorruzione 2020";"19.46 KB";"31/03/2021";"31/03/2021"
"Piano triennale per la prevenzione corruzione e per la trasparenza - triennio 2021-23";"0.52 MB";"30/03/2021";"30/03/2021"
"Decreto Sindacale di nomina Responsabile Prevenzione della Corruzione e della Trasparenza";"1.29 MB";"25/03/2021";"25/03/2021"
"Relazione anticorruzione 2018";"77.09 KB";"16/07/2020";"16/07/2020"
"Relazione anticorruzione 2019";"85.5 KB";"31/01/2020";"31/01/2020"
"PTPCT 2019 - 2021";"247.6 KB";"29/01/2020";"29/01/2020"
"Allegati al PTPCP 2019- 2021";"0.65 MB";"29/01/2020";"29/01/2020"
