"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"I^ trimestre 2024";"12.34 KB";"02/04/2024";"02/04/2024"
"annuale 2023";"44.43 KB";"17/01/2024";"17/01/2024"
"IV^ trimestre 2023";"12.15 KB";"17/01/2024";"17/01/2024"
"III^ trimestre 2023";"2.29 KB";"04/10/2023";"04/10/2023"
"II^ trimestre 2023";"2.29 KB";"04/10/2023";"04/10/2023"
"I^ trimestre 2023 ";"2.29 KB";"04/10/2023";"04/10/2023"
"annuale 2022";"156.22 KB";"21/06/2023";"21/06/2023"
"I^ trimestre 2023";"167.83 KB";"04/04/2023";"04/04/2023"
"annuale 2022";"170.62 KB";"04/04/2023";"04/04/2023"
"IV^ trimestre 2022";"2.29 KB";"04/04/2023";"04/04/2023"
"III^ trimestre 2022";"2.29 KB";"04/04/2023";"04/04/2023"
"II^ trimestre 2022";"2.29 KB";"23/09/2022";"23/09/2022"
"I^ trimestre 2022";"2.29 KB";"24/05/2022";"24/05/2022"
"annuale 2021";"2.41 KB";"24/05/2022";"24/05/2022"
"IV^ trimestre 2021";"2.29 KB";"24/05/2022";"24/05/2022"
"III^ trimestre 2021";"66 KB";"29/10/2021";"29/10/2021"
"II^ trimestre 2021";"64.97 KB";"29/10/2021";"29/10/2021"
"I^ trimestre 2021";"64.44 KB";"29/10/2021";"29/10/2021"
"Rendiconto 2020: Attestazione tempestivit� pagamenti";"184.78 KB";"05/08/2021";"05/08/2021"
"Indicatore di tempestivita' di pagamento anno 2020";"12.69 KB";"29/01/2021";"29/01/2021"
"Indicatore di tempestivita di pagamento IV trimestre 2020";"4.64 KB";"29/01/2021";"29/01/2021"
"Indicatore di tempestivita di pagamento III^ trim.2020";"4.64 KB";"29/01/2021";"29/01/2021"
"Indicatore di tempestivita' di pagamento II^ trimestre 2020";"4.64 KB";"29/01/2021";"29/01/2021"
"indice tempestivita' pagamenti I^ trimestre 2020";"4.64 KB";"29/01/2021";"29/01/2021"
"Indicatore tempestivita dei pagamenti 2019";"22.73 KB";"08/09/2020";"08/09/2020"
"Indicatore tempestivita' pagamenti anno 2019";"4.79 KB";"28/01/2020";"28/01/2020"
"Indicatore tempestivita' pag.IV trim.2019";"4.68 KB";"28/01/2020";"28/01/2020"
"indicatore tempestivita' pag.III^ trim.2019";"4.69 KB";"28/01/2020";"28/01/2020"
"indicatore tempestivita' dei pagamenti 2�trim.2019";"16.72 KB";"30/07/2019";"30/07/2019"
"Indicatore tempestivita dei pagamenti 2018";"4.78 KB";"22/07/2019";"22/07/2019"
"INDICATORE TEMPESTIVITA'PAGAM.I^ TRIM.2019";"16.7 KB";"08/05/2019";"08/05/2019"
